VENUE NAME,VENUE ADDRESS,VENUE ADDRESS 2,VENUE CITY,VENUE STATE/PROVINCE,VENUE ZIP,VENUE COUNTRY,VENUE OVERWRITE,VENUE LATITUDE,VENUE LONGITUDE,VENUE PHONE,VENUE WEBSITE
Art Institute of Chicago,111 S Michigan Ave,,Chicago,IL,60603,United States,0,,,,http://www.artic.edu/
Party Haus,330 S Broadway,Unit 602,Los Angelos,CA,90013,United States,0,,,,
Precious Lamb,2005 Palo Verde Ave,,Long Beach,CA,90815,United States,1,,,+44 1223 333000,http://www.lib.cam.ac.uk/
New Brookland Tavern,122 State Street,,West Columbia,SC,29169,United States,0,33.7924082,-118.1105883,(803) 791-4413,
Musee D�۪Orsay,1 Rue de la L̩gion d'Honneur,,Paris,,75007,France,0,,,+33 1 40 49 48 14,http://www.musee-orsay.fr/
Bamboo Fresh,655 Front St.,#108,Lahaina,HI,96761,United States,0,,,,
The Corn Palace,601 N Main St,,Mitchell,SD,57301,United States,0,,,,http://cornpalace.com/
San Diego Zoo,2920 Zoo Drive,,San Diego,CA,92101,United States,0,,,619-231-1515,http://zoo.sandiegozoo.org/
Doug Fir Lounge,830 E. Burnside St.,,Portland,OR,97214,United States,0,,,(503) 231-9663,http://www.dougfirlounge.com/
Krispy Kreme,6935 South Lindbergh,,St. Louis,MO,63129,,0,,,,https://www.krispykreme.com/
The Beanery,500 SW 2nd St,,Corvallis,OR,97330,United States,0,,,,
Winchester Mystery House,525 S Winchester Blvd,,San Jose,CA,95128,United States,0,,,,http://www.winchestermysteryhouse.com/